name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,62,0,0.0,0.0,900,0,5131,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/ar/,https://littleroot.net/weblate/translate/website/translations/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,62,12,19.3,19.8,900,179,5131,1099,21.4,0,0.0,1,1.6,,https://littleroot.net/weblate/projects/website/translations/cs/,https://littleroot.net/weblate/translate/website/translations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,62,62,100.0,100.0,900,900,5131,5131,100.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/de/,https://littleroot.net/weblate/translate/website/translations/de/,2023-02-24 18:29:55.531847+00:00,,5,0,0.0,0,0.0,0,0
English,en,62,62,100.0,100.0,900,900,5131,5131,100.0,5,8.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/en/,https://littleroot.net/weblate/translate/website/translations/en/,,,0,62,100.0,0,0.0,0,0
Spanish,es,62,13,20.9,20.1,900,181,5131,1115,21.7,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/es/,https://littleroot.net/weblate/translate/website/translations/es/,,,0,0,0.0,0,0.0,0,0
French,fr,62,25,40.3,36.0,900,324,5131,1881,36.6,3,4.8,2,3.2,,https://littleroot.net/weblate/projects/website/translations/fr/,https://littleroot.net/weblate/translate/website/translations/fr/,2023-09-11 22:55:32.006639+00:00,,10,0,0.0,0,0.0,0,0
Indonesian,id,62,10,16.1,13.7,900,124,5131,771,15.0,0,0.0,1,1.6,,https://littleroot.net/weblate/projects/website/translations/id/,https://littleroot.net/weblate/translate/website/translations/id/,,,0,0,0.0,0,0.0,0,0
Polish,pl,62,61,98.3,99.6,900,897,5131,5113,99.6,3,4.8,0,0.0,,https://littleroot.net/weblate/projects/website/translations/pl/,https://littleroot.net/weblate/translate/website/translations/pl/,2023-08-25 20:59:31.961954+00:00,,58,0,0.0,0,0.0,0,0
Portuguese,pt,62,12,19.3,19.8,900,179,5131,1099,21.4,0,0.0,1,1.6,,https://littleroot.net/weblate/projects/website/translations/pt/,https://littleroot.net/weblate/translate/website/translations/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,62,30,48.3,47.1,900,424,5131,2470,48.1,2,3.2,2,3.2,,https://littleroot.net/weblate/projects/website/translations/pt_BR/,https://littleroot.net/weblate/translate/website/translations/pt_BR/,2023-02-14 20:05:04.921479+00:00,,16,0,0.0,0,0.0,0,0
Russian,ru,62,13,20.9,20.1,900,181,5131,1115,21.7,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/ru/,https://littleroot.net/weblate/translate/website/translations/ru/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,62,0,0.0,0.0,900,0,5131,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/website/translations/uk/,https://littleroot.net/weblate/translate/website/translations/uk/,,,0,0,0.0,0,0.0,0,0
