name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5929,5929,100.0,100.0,40659,40659,228685,228685,100.0,354,5.9,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/ar/,https://littleroot.net/weblate/translate/butterfly-soup/translations/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,5929,408,6.8,4.6,40659,1876,228685,11706,5.1,41,0.6,11,0.1,,https://littleroot.net/weblate/projects/butterfly-soup/translations/da/,https://littleroot.net/weblate/translate/butterfly-soup/translations/da/,2023-02-02 11:18:37.766827+00:00,,7,0,0.0,0,0.0,0,0
German,de,5929,187,3.1,2.8,40659,1161,228685,6839,2.9,6,0.1,3,0.1,,https://littleroot.net/weblate/projects/butterfly-soup/translations/de/,https://littleroot.net/weblate/translate/butterfly-soup/translations/de/,2023-02-26 19:42:38.912913+00:00,,3,0,0.0,0,0.0,0,0
English,en,5929,5929,100.0,100.0,40659,40659,228685,228685,100.0,1032,17.4,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/en/,https://littleroot.net/weblate/translate/butterfly-soup/translations/en/,,,0,5929,100.0,0,0.0,0,0
Spanish,es,5929,5929,100.0,100.0,40659,40659,228685,228685,100.0,138,2.3,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/es/,https://littleroot.net/weblate/translate/butterfly-soup/translations/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5929,0,0.0,0.0,40659,0,228685,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/fil/,https://littleroot.net/weblate/translate/butterfly-soup/translations/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5929,5929,100.0,100.0,40659,40659,228685,228685,100.0,764,12.8,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/fr/,https://littleroot.net/weblate/translate/butterfly-soup/translations/fr/,2023-02-23 20:33:08.865739+00:00,,16,0,0.0,0,0.0,1,0
Hebrew,he,5929,0,0.0,0.0,40659,0,228685,0,0.0,154,2.5,154,2.5,,https://littleroot.net/weblate/projects/butterfly-soup/translations/he/,https://littleroot.net/weblate/translate/butterfly-soup/translations/he/,2023-02-14 05:23:11.792495+00:00,,154,0,0.0,0,0.0,0,0
Indonesian,id,5929,5697,96.0,97.7,40659,39758,228685,221913,97.0,337,5.6,11,0.1,,https://littleroot.net/weblate/projects/butterfly-soup/translations/id/,https://littleroot.net/weblate/translate/butterfly-soup/translations/id/,2023-02-02 11:19:48.269511+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,5929,0,0.0,0.0,40659,0,228685,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/it/,https://littleroot.net/weblate/translate/butterfly-soup/translations/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5929,0,0.0,0.0,40659,0,228685,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/ko/,https://littleroot.net/weblate/translate/butterfly-soup/translations/ko/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5929,13,0.2,0.1,40659,65,228685,382,0.1,2,0.1,1,0.1,,https://littleroot.net/weblate/projects/butterfly-soup/translations/ml/,https://littleroot.net/weblate/translate/butterfly-soup/translations/ml/,2023-02-23 21:25:28.940473+00:00,,2,0,0.0,0,0.0,3,0
Polish,pl,5929,259,4.3,4.0,40659,1639,228685,9725,4.2,13,0.2,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/pl/,https://littleroot.net/weblate/translate/butterfly-soup/translations/pl/,2023-08-25 20:28:30.521829+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,5929,0,0.0,0.0,40659,0,228685,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/pt/,https://littleroot.net/weblate/translate/butterfly-soup/translations/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5929,42,0.7,0.5,40659,238,228685,1505,0.6,9,0.1,1,0.1,,https://littleroot.net/weblate/projects/butterfly-soup/translations/pt_BR/,https://littleroot.net/weblate/translate/butterfly-soup/translations/pt_BR/,2023-02-02 11:20:39.974320+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,5929,39,0.6,0.5,40659,220,228685,1399,0.6,9,0.1,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/ro/,https://littleroot.net/weblate/translate/butterfly-soup/translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5929,2151,36.2,35.3,40659,14374,228685,81146,35.4,41,0.6,18,0.3,,https://littleroot.net/weblate/projects/butterfly-soup/translations/ru/,https://littleroot.net/weblate/translate/butterfly-soup/translations/ru/,2023-03-06 15:22:32.744252+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,5929,0,0.0,0.0,40659,0,228685,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup/translations/uk/,https://littleroot.net/weblate/translate/butterfly-soup/translations/uk/,,,0,0,0.0,0,0.0,0,0
