name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5800,1992,34.3,36.1,50334,18202,278602,99992,35.8,76,1.3,1,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/ar/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5800,418,7.2,7.4,50334,3738,278602,20729,7.4,26,0.4,11,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/cs/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,5800,16,0.2,0.1,50334,18,278602,127,0.1,11,0.1,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/da/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/da/,,,0,0,0.0,0,0.0,0,0
German,de,5800,5623,96.9,98.4,50334,49570,278602,273725,98.2,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/de/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/de/,2024-03-16 19:55:43.441390+00:00,,312,0,0.0,0,0.0,13,0
English,en,5800,5800,100.0,100.0,50334,50334,278602,278602,100.0,1295,22.3,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/en/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/en/,,,0,5800,100.0,0,0.0,0,0
Spanish,es,5800,11,0.1,0.1,50334,11,278602,76,0.1,9,0.1,1,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/es/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,5800,5799,99.9,99.9,50334,50332,278602,278585,99.9,129,2.2,1,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/es_419/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/es_419/,2023-02-18 16:24:54.581840+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,5800,0,0.0,0.0,50334,0,278602,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/fil/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,5800,5800,100.0,100.0,50334,50334,278602,278602,100.0,454,7.8,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/fr/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/fr/,2023-02-23 21:03:50.387622+00:00,,16,0,0.0,0,0.0,0,0
Indonesian,id,5800,1058,18.2,10.2,50334,5145,278602,28890,10.3,50,0.8,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/id/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/id/,2023-08-30 01:45:31.363203+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,5800,199,3.4,3.0,50334,1547,278602,8676,3.1,28,0.4,27,0.4,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/it/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/it/,2023-10-03 16:49:53.132869+00:00,,29,0,0.0,0,0.0,0,0
Japanese,ja,5800,5403,93.1,95.9,50334,48283,278602,264879,95.0,254,4.3,4,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/ja/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/ja/,2024-03-04 12:56:40.310073+00:00,,44,0,0.0,0,0.0,0,2
Korean,ko,5800,1408,24.2,24.8,50334,12495,278602,68507,24.5,46,0.7,44,0.7,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/ko/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/ko/,2024-04-22 03:31:45.153645+00:00,,142,0,0.0,0,0.0,1,0
Polish,pl,5800,5798,99.9,99.9,50334,50331,278602,278578,99.9,245,4.2,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/pl/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5800,45,0.7,0.6,50334,349,278602,1987,0.7,14,0.2,14,0.2,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/pt/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/pt/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,5800,5800,100.0,100.0,50334,50334,278602,278602,100.0,167,2.8,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/pt_BR/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/pt_BR/,2023-02-11 19:07:10.505421+00:00,,82,0,0.0,0,0.0,3,0
Romanian,ro,5800,48,0.8,0.5,50334,279,278602,1548,0.5,13,0.2,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/ro/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5800,5793,99.8,99.9,50334,50304,278602,278331,99.9,270,4.6,3,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/ru/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/ru/,2023-02-24 16:20:48.510618+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,5800,0,0.0,0.0,50334,0,278602,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/uk/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5800,223,3.8,2.1,50334,1078,278602,6385,2.2,36,0.6,3,0.1,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/zh_Hans/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5800,0,0.0,0.0,50334,0,278602,0,0.0,0,0.0,0,0.0,,https://littleroot.net/weblate/projects/butterfly-soup2/translations/zh_Hant/,https://littleroot.net/weblate/translate/butterfly-soup2/translations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
